2018/03/27.05:00:00,1210.0,0.899261920,0.582508602,0.068966539,-0.991861189,-0.108310561,0.000008824,0.903181972,0.583382961,0.069326933,16061.72,30136.95,60.33,29.89,56.68,17.78,9.66,295418.9,20170607-20180604_0060_eph-opl,+0.0
2018/03/28.05:00:00,1211.0,0.887693362,0.595255840,0.067419153,-0.990120886,-0.125455364,0.000008880,0.891490425,0.596116572,0.067769245,16020.77,30106.57,58.48,29.96,56.76,18.67,9.97,295677.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/29.05:00:00,1212.0,0.875909633,0.607860972,0.065855419,-0.988087310,-0.142561788,0.000008963,0.879586278,0.608708018,0.066195396,15980.03,30076.07,56.67,30.04,56.84,19.56,10.28,295936.7,20170607-20180604_0060_eph-opl,+0.0
2018/03/30.05:00:00,1213.0,0.863911955,0.620319839,0.064275592,-0.985761511,-0.159625167,0.000009109,0.867470692,0.621153134,0.064605634,15939.52,30045.48,54.90,30.11,56.92,20.46,10.59,296196.5,20170607-20180604_0060_eph-opl,+0.0
2018/03/31.05:00:00,1214.0,0.851701637,0.632628266,0.062679937,-0.983144516,-0.176640883,0.000009351,0.855144914,0.633447738,0.063000218,15899.26,30014.81,53.17,30.18,57.00,21.36,10.90,296457.0,20170607-20180604_0060_eph-opl,+0.0
2018/04/01.05:00:00,1215.0,0.839280080,0.644782063,0.061068727,-0.980237326,-0.193604342,0.000009710,0.842610286,0.645587632,0.061379414,15859.24,29984.07,51.47,30.26,57.08,22.26,11.21,296718.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/02.05:00:00,1216.0,0.826648776,0.656777029,0.059442245,-0.977040931,-0.210510937,0.000010204,0.829868241,0.657568602,0.059743501,15819.49,29953.28,49.80,30.33,57.17,23.17,11.51,296979.8,20170607-20180604_0060_eph-opl,+0.0
2018/04/03.05:00:00,1217.0,0.813809306,0.668608947,0.057800784,-0.973556326,-0.227356034,0.000010837,0.816920307,0.669386425,0.058092766,15780.02,29922.45,48.17,30.40,57.25,24.09,11.81,297242.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/04.05:00:00,1218.0,0.800763260,0.680273495,0.056144633,-0.969784532,-0.244134955,0.000011608,0.803768109,0.681036868,0.056427505,15740.84,29891.59,46.57,30.47,57.33,25.00,12.11,297505.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/05.05:00:00,1219.0,0.787512369,0.691766397,0.054474098,-0.965726621,-0.260842982,0.000012509,0.790413370,0.692515692,0.054748024,15701.96,29860.72,45.01,30.54,57.41,25.93,12.41,297768.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/06.05:00:00,1220.0,0.774058511,0.703083425,0.052789502,-0.961383730,-0.277475355,0.000013526,0.776857914,0.703818653,0.053054640,15663.40,29829.83,43.48,30.62,57.49,26.85,12.70,298032.9,20170607-20180604_0060_eph-opl,+0.0
2018/04/07.05:00:00,1221.0,0.760403663,0.714220353,0.051091175,-0.956757072,-0.294027278,0.000014640,0.763103665,0.714941504,0.051347680,15625.17,29798.95,41.98,30.69,57.56,27.78,13.00,298297.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/08.05:00:00,1222.0,0.746549901,0.725172954,0.049379458,-0.951847948,-0.310493931,0.000015831,0.749152649,0.725880001,0.049627480,15587.29,29768.09,40.52,30.76,57.64,28.72,13.28,298563.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/09.05:00:00,1223.0,0.732499408,0.735937009,0.047654702,-0.946657751,-0.326870473,0.000017074,0.735006999,0.736629904,0.047894386,15549.76,29737.25,39.08,30.83,57.72,29.66,13.57,298829.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/10.05:00:00,1224.0,0.718254465,0.746508299,0.045917267,-0.941187968,-0.343152042,0.000018344,0.720668952,0.747186978,0.046148755,15512.60,29706.44,37.68,30.90,57.80,30.60,13.86,299095.9,20170607-20180604_0060_eph-opl,+0.0
2018/04/11.05:00:00,1225.0,0.703817379,0.756882504,0.044167513,-0.935440189,-0.359333766,0.000019612,0.706140852,0.757546998,0.044390954,15475.83,29675.68,36.31,30.97,57.87,31.55,14.14,299363.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/12.05:00:00,1226.0,0.689190606,0.767055378,0.042405816,-0.929416109,-0.375410754,0.000020849,0.691425152,0.767705754,0.042621359,15439.46,29644.97,34.96,31.03,57.95,32.50,14.42,299630.9,20170607-20180604_0060_eph-opl,+0.0
2018/04/13.05:00:00,1227.0,0.674376752,0.777022751,0.040632567,-0.923117539,-0.391378105,0.000022026,0.676524412,0.777659048,0.040840358,15403.49,29614.33,33.65,31.10,58.02,33.46,14.69,299899.3,20170607-20180604_0060_eph-opl,+0.0
2018/04/14.05:00:00,1228.0,0.659378530,0.786780470,0.038848165,-0.916546421,-0.407230908,0.000023116,0.661441305,0.787402705,0.039048347,15367.95,29583.75,32.37,31.17,58.09,34.42,14.96,300168.3,20170607-20180604_0060_eph-opl,+0.0
2018/04/15.05:00:00,1229.0,0.644198762,0.796324410,0.037053021,-0.909704840,-0.422964252,0.000024090,0.646178615,0.796932571,0.037245735,15332.85,29553.26,31.12,31.24,58.17,35.39,15.23,300437.9,20170607-20180604_0060_eph-opl,+0.0
2018/04/16.05:00:00,1230.0,0.628840381,0.805650468,0.035247557,-0.902595039,-0.438573243,0.000024927,0.630739235,0.806244518,0.035432939,15298.20,29522.86,29.89,31.30,58.23,36.36,15.50,300708.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/17.05:00:00,1231.0,0.613306430,0.814754569,0.033432201,-0.895219434,-0.454053029,0.000025612,0.615126175,0.815334448,0.033610386,15264.02,29492.56,28.70,31.37,58.30,37.34,15.76,300978.8,20170607-20180604_0060_eph-opl,+0.0
2018/04/18.05:00:00,1232.0,0.597599992,0.823632543,0.031607384,-0.887580615,-0.469398827,0.000026136,0.599342554,0.824198296,0.031778513,15230.32,29462.38,27.53,31.43,58.37,38.32,16.01,301250.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/19.05:00:00,1233.0,0.581724303,0.832280328,0.029773551,-0.879681334,-0.484605957,0.000026503,0.583391609,0.832832034,0.029937769,15197.11,29432.33,26.39,31.49,58.43,39.31,16.27,301521.9,20170607-20180604_0060_eph-opl,+0.0
2018/04/20.05:00:00,1234.0,0.565682741,0.840693966,0.027931162,-0.871524494,-0.499669874,0.000026726,0.567276688,0.841231676,0.028088610,15164.41,29402.43,25.28,31.56,58.50,40.30,16.52,301794.3,20170607-20180604_0060_eph-opl,+0.0
2018/04/21.05:00:00,1235.0,0.549478800,0.848869543,0.026080686,-0.863113111,-0.514586189,0.000026825,0.551001255,0.849393278,0.026231503,15132.23,29372.68,24.19,31.62,58.56,41.29,16.76,302067.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/22.05:00:00,1236.0,0.533116086,0.856803195,0.024222600,-0.854450286,-0.529350675,0.000026832,0.534568887,0.857312948,0.024366925,15100.58,29343.11,23.13,31.68,58.62,42.29,17.00,302340.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/23.05:00:00,1237.0,0.516598315,0.864491112,0.022357393,-0.845539164,-0.543959273,0.000026781,0.517983276,0.864986845,0.022495363,15069.48,29313.74,22.10,31.74,58.68,43.29,17.24,302614.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/24.05:00:00,1238.0,0.499929316,0.871929533,0.020485561,-0.836382910,-0.558408075,0.000026711,0.501248228,0.872411183,0.020617310,15038.94,29284.58,21.10,31.80,58.73,44.30,17.47,302889.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/25.05:00:00,1239.0,0.483112976,0.879114618,0.018607601,-0.826984681,-0.572693310,0.000026659,0.484367663,0.879582240,0.018733272,15008.98,29255.65,20.12,31.86,58.79,45.32,17.70,303164.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/26.05:00:00,1240.0,0.466153322,0.886042669,0.016724023,-0.817347605,-0.586811316,0.000026661,0.467345613,0.886496356,0.016843763,14979.60,29226.97,19.17,31.92,58.84,46.33,17.92,303439.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/27.05:00:00,1241.0,0.449054517,0.892710127,0.014835352,-0.807474779,-0.600758520,0.000026746,0.450186222,0.893149943,0.014949304,14950.82,29198.55,18.24,31.97,58.90,47.36,18.14,303715.7,20170607-20180604_0060_eph-opl,+0.0
2018/04/28.05:00:00,1242.0,0.431820836,0.899113503,0.012942117,-0.797369260,-0.614531408,0.000026938,0.432893748,0.899539483,0.013050426,14922.65,29170.42,17.35,32.03,58.95,48.38,18.35,303992.2,20170607-20180604_0060_eph-opl,+0.0
2018/04/29.05:00:00,1243.0,0.414456661,0.905249389,0.011044859,-0.787034072,-0.628126499,0.000027254,0.415472556,0.905661539,0.011147667,14895.12,29142.58,16.47,32.08,59.00,49.41,18.56,304269.1,20170607-20180604_0060_eph-opl,+0.0
2018/04/30.05:00:00,1244.0,0.396966482,0.911114456,0.009144125,-0.776472222,-0.641540332,0.000027702,0.397927122,0.911512752,0.009241576,14868.22,29115.06,15.63,32.14,59.05,50.45,18.76,304546.6,20170607-20180604_0060_eph-opl,+0.0
2018/05/01.05:00:00,1245.0,0.379354894,0.916705455,0.007240469,-0.765686708,-0.654769441,0.000028281,0.380262029,0.917089853,0.007332705,14841.97,29087.86,14.80,32.19,59.10,51.49,18.96,304824.4,20170607-20180604_0060_eph-opl,+0.0
2018/05/02.05:00:00,1246.0,0.361626560,0.922019077,0.005334446,-0.754680543,-0.667810357,0.000028985,0.362481965,0.922389660,0.005421618,14816.39,29061.01,14.01,32.24,59.15,52.53,19.15,305102.8,20170607-20180604_0060_eph-opl,+0.0
2018/05/03.05:00:00,1247.0,0.343786265,0.927052188,0.003426624,-0.743456769,-0.680659594,0.000029802,0.344591723,0.927409087,0.003508884,14791.49,29034.50,13.24,32.29,59.20,53.58,19.34,305381.5,20170607-20180604_0060_eph-opl,+0.0
2018/05/04.05:00:00,1248.0,0.325838913,0.931801828,0.001517576,-0.732018476,-0.693313663,0.000030713,0.326596199,0.932145146,0.001595077,14767.27,29008.35,12.49,32.34,59.25,54.63,19.52,305660.7,20170607-20180604_0060_eph-opl,+0.0
2018/05/05.05:00:00,1249.0,0.307789507,0.936265137,-0.000392114,-0.720368809,-0.705769069,0.000031697,0.308500386,0.936594952,-0.000319218,14743.76,28982.58,11.77,32.39,59.30,55.69,19.69,305940.4,20170607-20180604_0060_eph-opl,+0.0
2018/05/06.05:00:00,1250.0,0.289643145,0.940439361,-0.002301859,-0.708510979,-0.718022318,0.000032731,0.290309377,0.940755727,-0.002233415,14720.95,28957.19,11.08,32.43,59.34,56.75,19.86,306220.4,20170607-20180604_0060_eph-opl,+0.0
2018/05/07.05:00:00,1251.0,0.271405019,0.944321858,-0.004211064,-0.696448269,-0.730069929,0.000033788,0.272028359,0.944624804,-0.004146919,14698.87,28932.19,10.41,32.48,59.39,57.82,20.02,306500.8,20170607-20180604_0060_eph-opl,+0.0
2018/05/08.05:00:00,1252.0,0.253080412,0.947910094,-0.006119132,-0.684184035,-0.741908429,0.000034843,0.253662610,0.948199631,-0.006059130,14677.53,28907.59,9.77,32.52,59.43,58.89,20.18,306781.6,20170607-20180604_0060_eph-opl,+0.0
2018/05/09.05:00:00,1253.0,0.234674678,0.951201494,-0.008025465,-0.671721715,-0.753534364,0.000035865,0.235217498,0.951477774,-0.007969446,14656.93,28883.41,9.15,32.56,59.47,59.96,20.33,307062.7,20170607-20180604_0060_eph-opl,+0.0
2018/05/10.05:00:00,1254.0,0.216193265,0.954193690,-0.009929456,-0.659064829,-0.764944294,0.000036828,0.216698477,0.954456922,-0.009877256,14637.09,28859.64,8.56,32.60,59.51,61.03,20.47,307344.3,20170607-20180604_0060_eph-opl,+0.0
2018/05/11.05:00:00,1255.0,0.197641711,0.956884520,-0.011830494,-0.646216994,-0.776134800,0.000037704,0.198111082,0.957134891,-0.011781949,14618.02,28836.30,7.99,32.64,59.55,62.11,20.61,307626.1,20170607-20180604_0060_eph-opl,+0.0
2018/05/12.05:00:00,1256.0,0.179025631,0.959271948,-0.013727965,-0.633181928,-0.787102483,0.000038466,0.179460929,0.959509626,-0.013682910,14599.72,28813.40,7.45,32.68,59.59,63.20,20.74,307908.3,20170607-20180604_0060_eph-opl,+0.0
2018/05/13.05:00:00,1257.0,0.160350715,0.961354073,-0.015621249,-0.619963472,-0.797843976,0.000039092,0.160753707,0.961579206,-0.015579518,14582.21,28790.94,6.93,32.72,59.63,64.28,20.86,308190.9,20170607-20180604_0060_eph-opl,+0.0
2018/05/14.05:00:00,1258.0,0.141622724,0.963129127,-0.017509726,-0.606565603,-0.808355960,0.000039563,0.141995177,0.963341847,-0.017471153,14565.50,28768.93,6.44,32.75,59.66,65.37,20.98,308473.7,20170607-20180604_0060_eph-opl,+0.0
2018/05/15.05:00:00,1259.0,0.122847510,0.964595482,-0.019392772,-0.592992441,-0.818635188,0.000039870,0.123191168,0.964795904,-0.019357191,14549.59,28747.39,5.98,32.79,59.69,66.47,21.09,308756.8,20170607-20180604_0060_eph-opl,+0.0
2018/05/16.05:00:00,1260.0,0.104031737,0.965751561,-0.021269686,-0.579248259,-0.828678521,0.000040011,0.104347570,0.965939875,-0.021237007,14534.50,28726.32,5.52,32.82,59.72,67.56,21.19,309040.2,20170607-20180604_0060_eph-opl,+0.0
2018/05/17.05:00:00,1261.0,0.085181717,0.966595985,-0.023139808,-0.565337468,-0.838482965,0.000039999,0.085470334,0.966772406,-0.023109975,14520.24,28705.73,5.08,32.85,59.75,68.66,21.29,309323.9,20170607-20180604_0060_eph-opl,+0.0
2018/05/18.05:00:00,1262.0,0.066303450,0.967127560,-0.025002513,-0.551264587,-0.848045702,0.000039853,0.066565462,0.967292289,-0.024975470,14506.81,28685.65,4.65,32.87,59.77,69.77,21.38,309607.8,20170607-20180604_0060_eph-opl,+0.0
2018/05/19.05:00:00,1263.0,0.047402986,0.967345245,-0.026857175,-0.537034205,-0.857364112,0.000039605,0.047639008,0.967498468,-0.026832864,14494.21,28666.07,4.23,32.90,59.79,70.87,21.46,309891.9,20170607-20180604_0060_eph-opl,+0.0
2018/05/20.05:00:00,1264.0,0.028486417,0.967248150,-0.028703171,-0.522650938,-0.866435778,0.000039292,0.028697067,0.967390042,-0.028681533,14482.47,28647.02,3.81,32.92,59.81,71.98,21.54,310176.2,20170607-20180604_0060_eph-opl,+0.0
2018/05/21.05:00:00,1265.0,0.009559874,0.966835540,-0.030539876,-0.508119383,-0.875258468,0.000038955,0.009745776,0.966966262,-0.030520852,14471.57,28628.50,3.41,32.94,59.83,73.08,21.61,310460.8,20170607-20180604_0060_eph-opl,+0.0
2018/05/22.05:00:00,1266.0,-0.009370501,0.966106830,-0.032366672,-0.493444095,-0.883830112,0.000038631,-0.009208695,0.966226542,-0.032350198,14461.54,28610.55,3.02,32.96,59.84,74.20,21.67,310745.5,20170607-20180604_0060_eph-opl,+0.0
2018/05/23.05:00:00,1267.0,-0.028299255,0.965061352,-0.034183020,-0.478629564,-0.892148771,0.000038358,-0.028160146,0.965170449,-0.034168951,14452.37,28593.15,2.65,32.99,59.86,75.31,21.72,311030.4,20170607-20180604_0060_eph-opl,+0.0
2018/05/24.05:00:00,1268.0,-0.047220517,0.963698730,-0.035988343,-0.463680212,-0.900212607,0.000038165,-0.047102355,0.963797716,-0.035976495,14444.06,28576.33,2.31,33.00,59.87,76.42,21.77,311315.5,20170607-20180604_0060_eph-opl,+0.0
2018/05/25.05:00:00,1269.0,-0.066128053,0.962018865,-0.037782027,-0.448600396,-0.908019859,0.000038077,-0.066029079,0.962108236,-0.037772215,14436.63,28560.11,2.00,33.02,59.88,77.54,21.81,311600.7,20170607-20180604_0060_eph-opl,+0.0
2018/05/26.05:00:00,1270.0,-0.085015613,0.960021820,-0.039563463,-0.433394412,-0.915568816,0.000038108,-0.084934065,0.960102064,-0.039555501,14430.07,28544.50,1.72,33.04,59.89,78.66,21.84,311886.1,20170607-20180604_0060_eph-opl,+0.0
2018/05/27.05:00:00,1271.0,-0.103876940,0.957707822,-0.041332048,-0.418066508,-0.922857806,0.000038268,-0.103811052,0.957779421,-0.041325749,14424.39,28529.51,1.46,33.05,59.90,79.78,21.86,312171.6,20170607-20180604_0060_eph-opl,+0.0
2018/05/28.05:00:00,1272.0,-0.122705777,0.955077260,-0.043087183,-0.402620897,-0.929885179,0.000038558,-0.122653774,0.955140690,-0.043082358,14419.60,28515.16,1.23,33.06,59.91,80.89,21.88,312457.2,20170607-20180604_0060_eph-opl,+0.0
2018/05/29.05:00:00,1273.0,-0.141495864,0.952130684,-0.044828272,-0.387061773,-0.936649299,0.000038972,-0.141455974,0.952186421,-0.044824734,14415.71,28501.46,1.03,33.08,59.92,82.02,21.88,312742.9,20170607-20180604_0060_eph-opl,+0.0
2018/05/30.05:00:00,1274.0,-0.160240858,0.948868667,-0.046554725,-0.371393320,-0.943148539,0.000039497,-0.160211400,0.948917328,-0.046552290,14412.70,28488.42,0.85,33.08,59.93,83.14,21.89,313028.7,20170607-20180604_0060_eph-opl,+0.0
2018/05/31.05:00:00,1275.0,-0.178934481,0.945292023,-0.048265958,-0.355619731,-0.949381280,0.000040117,-0.178913818,0.945334289,-0.048264444,14410.59,28476.06,0.70,33.09,59.93,84.26,21.88,313314.6,20170607-20180604_0060_eph-opl,+0.0
2018/06/01.05:00:00,1276.0,-0.197570520,0.941401796,-0.049961398,-0.339745219,-0.955345914,0.000040811,-0.197557013,0.941438347,-0.049960622,14409.37,28464.37,0.58,33.10,59.94,85.38,21.86,313600.5,20170607-20180604_0060_eph-opl,+0.0
2018/06/02.05:00:00,1277.0,-0.216142792,0.937199197,-0.051640479,-0.323774026,-0.961040844,0.000041555,-0.216134797,0.937230707,-0.051640259,14409.05,28453.38,0.49,33.10,59.94,86.50,21.84,313886.5,20170607-20180604_0060_eph-opl,+0.0
2018/06/03.05:00:00,1278.0,-0.234645141,0.932685596,-0.053302644,-0.307710434,-0.966464492,0.000042323,-0.234641013,0.932712739,-0.053302798,14409.64,28443.10,0.41,33.10,59.94,87.63,21.81,314172.5,20170607-20180604_0060_eph-opl,+0.0
2018/06/04.05:00:00,1279.0,-0.253071451,0.927862524,-0.054947346,-0.291558767,-0.971615304,0.000043088,-0.253069543,0.927885973,-0.054947689,14411.12,28433.52,0.35,33.10,59.94,88.75,21.78,314458.5,20170607-20180604_0060_eph-opl,+0.0
